ID,WMO_CODE,NAME_EN,Region,Latitude,Longitude,00Z,01Z,02Z,03Z,04Z,05Z,06Z,07Z,08Z,09Z,10Z,11Z,12Z,13Z,14Z,15Z,16Z,17Z,18Z,19Z,20Z,21Z,22Z,23Z,sum
25,378,Phitsanulok,Northern,16.79622222,100.2759444,-,-,-,-,-,-,-,-,-,-,0.3863166272640228,-,-,-,-,-,-,-,-,-,-,-,-,-,0.3863166272640228
26,374,Lom Sak (2),Northern,16.77363889,101.24947220000001,-,-,-,-,-,-,-,-,-,-,0.5937356352806091,-,-,-,-,-,-,-,-,-,-,-,-,-,0.5937356352806091
27,379,Phetchabun,Northern,16.43333611,101.15,-,-,-,-,-,-,-,-,-,-,0.3078339695930481,-,-,-,-,-,-,-,-,-,-,-,-,-,0.3078339695930481
28,413,Wichian Buri (2),Northern,15.65694444,101.1083333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.8701188564300537,1.3225739002227783,1.9729704856872559,-,-,-,7.165663242340088
29,380,Kamphaeng Phet,Northern,16.48680556,99.52697222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
30,386,Phicit (1),Northern,16.33861111,100.36711109999999,-,-,-,-,-,-,-,-,-,-,-,0.20492780208587646,0.12946034967899323,2.0092129707336426,0.9248853921890259,-,-,-,-,-,-,-,-,-,3.268486499786377
31,352,Nong Khai,Northeastern,17.86716667,102.73302779999999,-,-,-,-,-,-,-,-,-,2.093471050262451,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.093471050262451
32,353,Loei,Northeastern,17.45,101.7333333,-,-,-,-,-,-,-,-,-,-,-,-,0.12563079595565796,0.05136025324463844,-,-,-,-,0.03998982906341553,-,-,-,-,-,0.21698087453842163
33,350,Loei (1),Northeastern,17.4,101.7333333,-,-,-,-,-,-,-,-,-,-,-,-,-,0.049112118780612946,0.9217046499252319,-,-,-,0.027570074424147606,-,-,-,-,-,0.9983868598937988
34,354,Udon Thani,Northeastern,17.38333333,102.8,-,-,-,-,-,-,-,-,-,-,0.15101076662540436,-,0.13078074157238007,-,-,-,-,-,-,0.12461352348327637,0.2155228704214096,0.2423160821199417,0.9900200366973877,-,1.8542640209197998
35,357,Nakhon Phanom,Northeastern,17.41083333,104.7825,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
36,358,Nakhon Phanom (1),Northeastern,17.44305556,104.7736111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
37,356,Sakon Nakhon,Northeastern,17.15000278,104.1333361,0.166376531124115,0.13017769157886505,0.04453614354133606,-,-,0.13017769157886505,0.04453614354133606,-,-,-,-,-,-,-,-,-,-,0.5308265686035156,0.21447227895259857,-,-,-,-,-,1.4274795055389404
38,355,Sakon Nakhon (1),Northeastern,17.12502778,104.061,0.2694227695465088,0.13017769157886505,0.060883939266204834,-,-,0.13017769157886505,0.060883939266204834,-,-,-,-,-,-,-,-,-,-,-,0.10693088918924332,-,-,-,-,-,1.0278997421264648
39,360,Nong Bua Lumphu,Northeastern,17.2325,102.42944440000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.3886982202529907,-,-,-,0.06347367912530899,0.06901971250772476,-,-,-,1.5211915969848633
40,383,Mukdahan,Northeastern,16.54955556,104.73088890000001,2.7211668491363525,1.149078369140625,0.17963258922100067,-,-,1.149078369140625,0.17963258922100067,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8.09975528717041
41,381,Khon Kaen,Northeastern,16.46111111,102.7897222,-,-,-,-,-,-,-,-,-,-,-,-,0.18324080109596252,0.29159030318260193,2.803734302520752,3.305771589279175,-,-,0.1448799967765808,0.08444663137197495,-,-,-,-,6.813663482666016
42,384,Tha Pra (1),Northeastern,16.333,102.8166667,-,-,-,-,-,-,-,-,-,0.02409866824746132,-,-,1.5531858205795288,4.285913467407227,5.807828903198242,3.616661548614502,-,-,1.2760674953460693,0.1230178102850914,2.2898125648498535,-,-,-,18.976585388183594
43,382,Kosum Phisai (2),Northeastern,16.24722222,103.0680556,3.1387784481048584,-,-,-,-,-,-,-,-,0.020830245688557625,-,-,1.6484460830688477,2.0843992233276367,-,-,-,-,3.888335704803467,0.32164332270622253,3.5324079990386963,1.225763201713562,2.390737295150757,0.546002209186554,21.936120986938477
44,390,Kamalasai (2),Northeastern,16.3325,103.5883333,2.8816800117492676,0.08510751277208328,-,-,-,0.08510751277208328,-,-,-,0.039566464722156525,0.0707227811217308,-,-,-,-,-,-,-,11.57961654663086,2.551115036010742,3.235769271850586,2.884697437286377,1.9614365100860596,0.9503148794174194,29.206815719604492
45,405,Roi Et,Northeastern,16.05000028,103.68333359999998,3.600923776626587,-,0.010234594345092773,-,-,-,0.010234594345092773,-,-,-,0.04183602333068848,-,0.36002424359321594,1.6024433374404907,0.5223161578178406,-,-,5.601990699768066,1.6572681665420532,5.1981096267700195,4.60258674621582,4.512240409851074,2.850667953491211,2.3475539684295654,36.51935577392578
46,404,Roi Et (1),Northeastern,16.07322222,103.6084444,3.600923776626587,-,0.010234594345092773,-,-,-,0.010234594345092773,-,-,-,0.04183602333068848,-,0.36002424359321594,1.6024433374404907,0.5223161578178406,-,-,5.601990699768066,1.6572681665420532,5.1981096267700195,4.60258674621582,4.512240409851074,2.850667953491211,2.3475539684295654,36.51935577392578
47,403,Chaiyaphum,Northeastern,15.80000028,102.03333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.08677681535482407,0.13515177369117737,2.4455370903015137,-,-,-,2.6674656867980957
48,407,Ubon Ratchathani,Northeastern,15.25000278,104.8666694,4.50727653503418,0.10209377855062485,0.055111438035964966,0.040951889008283615,0.8681963682174683,0.10209377855062485,0.055111438035964966,0.040951889008283615,0.8681963682174683,-,0.10642877966165543,-,-,-,2.2428457736968994,1.87571120262146,0.1454003006219864,0.38871365785598755,0.02412956766784191,0.19616083800792694,0.19435995817184448,-,0.9460926651954651,1.0281991958618164,18.295303344726562
49,408,Ubon Ratchathani (1),Northeastern,15.24072222,105.01966670000002,5.612329006195068,0.1865299791097641,0.06610933691263199,0.13226501643657684,0.9030540585517883,0.1865299791097641,0.06610933691263199,0.13226501643657684,0.9030540585517883,-,-,-,0.3912292718887329,2.949540853500366,1.8769489526748657,2.3533027172088623,0.17490310966968536,0.41978973150253296,0.13110367953777313,0.35273632407188416,0.19925448298454285,-,-,0.12149148434400558,22.770872116088867
50,409,Si Saket (1),Northeastern,15.00000028,104.05000030000001,-,-,-,-,-,-,-,-,-,-,0.17820730805397034,-,-,-,0.5871170163154602,1.3406189680099487,1.761914610862732,2.575000047683716,0.12947997450828552,0.2807389795780182,1.1687151193618774,2.383493661880493,3.0060675144195557,6.328649044036865,19.740001678466797
51,416,Tha Tum (2),Northeastern,15.31666694,103.68333359999998,0.23808898031711578,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.27368149161338806,0.36594152450561523,2.7802350521087646,3.6239821910858154,4.499102592468262,2.7615466117858887,14.78066635131836
52,432,Surin,Northeastern,14.88333361,103.5000003,-,-,-,-,-,-,-,-,-,-,-,0.7821352481842041,-,-,-,-,-,-,-,0.5418907999992371,1.4678659439086914,0.7188425064086914,2.981799602508545,0.34073618054389954,6.83327054977417
53,433,Surin (1),Northeastern,14.88333361,103.4500003,-,-,-,-,-,-,-,-,-,-,-,1.0994654893875122,-,-,-,-,-,-,-,0.8287766575813293,1.2721751928329468,1.3475706577301025,2.8756299018859863,0.5675234198570251,7.991141319274902
54,431,Nakhon Ratchasima,Northeastern,14.96830556,102.0860278,0.14075008034706116,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.6489944458007812,-,2.930494785308838
55,435,Pakchong (1),Northeastern,14.64388889,101.3319444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
56,434,Chok Chai (2),Northeastern,14.71888889,102.16861109999999,0.11893711984157562,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.129610061645508,-,-,-,2.3674840927124023
57,437,Buri Ram,Northeastern,15.22575,103.2480833,0.290398508310318,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.23442435264587402,0.5313010215759277,2.7883832454681396,1.6371160745620728,4.460222244262695,0.6945558190345764,10.926799774169922
58,436,Nang Rong (2),Northeastern,14.58333361,102.80000030000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
59,400,Nakhon Sawan,Central,15.67183333,100.1323611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.1306086629629135,-,-,-,-,-,0.1306086629629135
60,401,Takfa (1),Central,15.34944444,100.5302778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.8078269958496094,2.1544272899627686,2.3860318660736084,-,0.832764744758606,-,8.181051254272461
61,402,Chai Nat,Central,15.15000278,100.18333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.6031918525695801,1.8722649812698364,3.436662435531616,-,-,-,5.912118911743164
62,410,U Thai Thani,Central,15.37416667,100.0388889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.8371554613113403,0.30741629004478455,1.2610329389572144,-,-,-,2.405604839324951
63,415,Ayuthaya (1),Central,14.53472222,100.725,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
64,418,Bua Chum (2),Central,15.10000028,101.61666690000001,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.5664863586425781,-,-,0.5664863586425781
65,426,Lop Buri,Central,14.79972222,100.6283333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.3427577018737793,-,-,-,2.3427577018737793
66,425,Suphan Buri,Central,14.47444444,100.13888890000001,0.08309361338615417,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.16618722677230835
67,427,Uthong (1),Central,14.30361111,99.86472222,0.13373473286628723,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.26746946573257446
68,421,Thong Pha Phum,Central,14.74222222,98.63638889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
69,450,Kanchanaburi,Central,14.0225,99.53583333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
70,464,Ratcha Buri (1),Central,13.48930556,99.79238889,-,-,-,-,-,-,-,-,-,-,-,-,0.8352605104446411,0.5028517246246338,2.7657406330108643,3.5395734310150146,-,-,-,-,-,-,-,-,7.643425941467285
71,451,Kampheang Saen (1),Central,14.01166667,99.97,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
72,419,Pathum Thani (1),Central,14.1,100.616,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
73,420,Samut Prakan,Central,13.51666694,100.7616667,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
74,429,Suvarnabhumi Airport,Central,13.68638889,100.7675,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
75,456,Don Muang Airport,Central,13.91916667,100.605,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
76,455,Sirikit Center,Central,13.72638889,100.56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,454,Bangkok Port,Central,13.70694444,100.5680556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
78,453,Bang Na (1),Central,13.66638889,100.60611109999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
79,457,Bangkok Pilot,Central,13.37722222,100.5994444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
80,430,Prachin Buri,Eastern,14.05091667,101.3693056,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
81,439,Kabin Buri (2),Eastern,13.98333361,101.7072222,0.16088590025901794,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.3217718005180359
82,440,Sa Kaeo (2),Eastern,13.78888889,102.0347222,-,-,-,-,-,-,-,-,-,-,1.9565531015396118,-,-,-,0.09072215855121613,0.17617453634738922,0.04653044044971466,0.1885422319173813,-,-,-,-,-,-,2.4585225582122803
83,462,Aranyaprathet,Eastern,13.70000028,102.58333359999999,-,-,-,-,-,-,-,-,-,-,0.0915132462978363,0.37852942943573,0.5157783627510071,0.18422845005989075,0.3226125240325928,0.1107834205031395,0.1389789581298828,0.3445467948913574,-,-,-,-,-,-,2.0869712829589844
84,458,Chachoengsao (1),Eastern,13.51555556,101.45833329999999,-,-,-,-,-,-,-,-,-,-,0.029323391616344452,1.4851304292678833,-,-,0.2772764563560486,-,0.18097269535064697,0.03428097814321518,-,-,-,-,-,-,2.006983757019043
85,459,Chon Buri,Eastern,13.36666694,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.06877413392066956,-,-,-,-,-,-,0.06877413392066956
86,463,Laem Chabang,Eastern,13.07694444,100.8758333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.30338215827941895,-,-,-,-,-,-,0.30338215827941895
87,460,Ko Sichang,Eastern,13.16166667,100.8019444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.10216173529624939,-,-,-,-,-,-,0.10216173529624939
88,461,Pattaya,Eastern,12.92,100.8694444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.4322691857814789,-,-,-,-,-,-,0.4322691857814789
89,477,Sattahip,Eastern,12.68333361,100.9833336,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
90,478,Rayong,Eastern,12.61702778,101.34075,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
91,479,Huai Pong (1),Eastern,12.73333361,101.13333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
92,480,Chanthaburi,Eastern,12.61666694,102.1133333,0.03185125067830086,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.209502935409546,2.273205518722534
93,481,Pluei (1),Eastern,12.50861111,102.1730556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0314767360687256,3.0314767360687256
94,501,Khlong Yai,Eastern,11.76666694,102.88333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
95,465,Phetchaburi,Southern EastCoast,12.99930556,100.06052779999999,-,-,-,-,-,-,-,-,-,-,-,-,0.9054638147354126,0.765990674495697,0.2741771638393402,0.9383202195167542,0.38788172602653503,-,-,-,-,-,-,-,3.271833658218384
96,474,Nong Plub (1),Southern EastCoast,12.58925,99.73461111,-,-,-,-,-,-,-,-,-,-,-,0.13553757965564728,-,-,-,-,-,0.3655378520488739,-,-,-,-,-,-,0.5010754466056824
97,475,Hua Hin,Southern EastCoast,12.57797222,99.95372222,-,-,-,-,-,-,-,-,-,-,-,0.6883128881454468,-,-,-,1.443556785583496,1.5907906293869019,0.5975043773651123,-,-,-,-,-,-,4.320164680480957
98,500,Prachuap Khiri Khan,Southern EastCoast,11.83497222,99.81047222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
99,517,Chumphon,Southern EastCoast,10.49875,99.18847222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
100,520,Sawee (1),Southern EastCoast,10.33063889,99.09186111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
101,551,Surat Thani,Southern EastCoast,9.1335,99.15213889,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
102,555,Surat Thani (1),Southern EastCoast,9.144805556,99.63361111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
103,550,Ko Samui,Southern EastCoast,9.466666667,100.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
104,556,Prasang (2),Southern EastCoast,8.572083333,99.25519444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
105,557,Chawang (2),Southern EastCoast,8.424694444,99.50661111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
106,552,Nakhon Si Thammarat,Southern EastCoast,8.537777777999999,99.94722222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
107,554,Nakhon Si Thammarat (1),Southern EastCoast,8.359305556,100.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108,560,Pattalung (1),Southern EastCoast,7.5833336110000005,100.16666690000001,-,-,-,-,-,-,-,-,-,-,1.3868460655212402,0.040824614465236664,-,-,0.022063782438635826,-,-,-,-,-,-,-,-,-,1.4497344493865967
109,568,Songkhla,Southern EastCoast,7.182111111,100.6076944,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
110,569,Hat Yai,Southern EastCoast,6.916666944,100.43333359999998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0663318634033203,4.749647617340088,4.92226505279541,0.033789798617362976,-,-,-,-,-,-,12.772034645080566
111,571,Korhong (1),Southern EastCoast,7.0,100.5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.003052234649658,4.583018779754639,0.9022336602210999,0.047411058098077774,-,-,-,-,-,-,8.53571605682373
112,574,Sa Dao (2),Southern EastCoast,6.798055556,100.3905556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.644317090511322,0.03176207095384598,-,-,-,-,-,-,0.6760791540145874
113,580,Pattani,Southern EastCoast,6.7833336110000015,101.1500003,-,-,-,-,-,-,-,-,-,-,-,0.03515324369072914,2.197225332260132,3.5039167404174805,4.859687805175781,2.236981153488159,0.051356878131628036,0.04688920080661774,-,-,-,-,-,-,12.931211471557617
114,581,Yala (1),Southern EastCoast,6.050000278,101.28333359999999,-,-,-,-,-,-,-,-,-,-,1.0382499694824219,7.896366596221924,2.623861789703369,5.221521377563477,6.6732025146484375,6.0696492195129395,4.533782005310059,5.07415771484375,0.3589489758014679,-,-,-,-,-,39.48973846435547
115,583,Narathiwat,Southern EastCoast,6.416666944,101.81666690000002,-,-,-,-,-,-,-,-,-,-,-,-,5.284682273864746,-,-,-,-,-,0.015939008444547653,-,-,-,-,-,5.300621509552002
116,532,Ranong,Southern WestCoast,9.983333611,98.61666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
117,561,Takua Pa,Southern WestCoast,8.684166667000001,98.25222222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
118,564,Phuket,Southern WestCoast,7.883333611,98.40000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
119,565,Phuket Airport,Southern WestCoast,8.145,98.31444444,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
120,563,Krabi,Southern WestCoast,8.103611111000001,98.97527778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
121,566,Ko Lanta,Southern WestCoast,7.5333336110000015,99.05000028,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
122,567,Trang,Southern WestCoast,7.516666944,99.61666694,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
123,570,Satun,Southern WestCoast,6.650000277999999,100.08333359999999,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
